﻿_id,TTL,Shifting 45,Shifting 40,Shifting 20,Container Vuoto 45,Container Vuoto 40,Container Vuoto 20,Container Pieno 45,Container Pieno 40,Container Pieno 20,Nome Merce Assoporti,Codice Merce Assoporti,Nome Merce ISTAT,Codice Merce ISTAT,Packaging,UNDG Merce Pericolosa,IMO Merce Pericolosa,Merce Pericolosa,SH2 Merce Pericolosa,Quantità [Kg] Merce,Descrizione Merce,Progressivo Merce,Numero Container,Pericolosità Merce,Peso veicolo passeggeri,Peso veicoli commerciali,Peso Merce,Numero di Colli,Tipo di Merce,Numero Passeggeri,Numero Equipaggio,Emergenza,Infrazione,Nota di Sicurezza,Stato di Sicurezza,Pianificazioni,Motivo Ormeggio,Stato Viaggio,Tipo Viaggio,Codice di Viaggio PMIS,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode
32,35,,2,4,,,,,4,2,Merci varie in colli,A4,In contenitori,A41,,,,0,,124.8,In contenitori,0,,0,,,125,,"Container e casse mobili usati, vuoti",0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000023_ARR,17/01/2024 23:00:17,,,,,,14/01/2024 07:00:00,Marsaxlokk,MTMAR,11/01/2024 16:20:00,12/01/2024 14:00:00,,,10/01/2024 07:00:00,Bar,MEBAR,11/01/2024 10:30:00,11/01/2024 10:29:00,,Taranto,,9.111136,39.203657,013 - 019,,M. Polisettoriale,,Container,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR24000023,c4706c19-2d55-4672-adcf-bf9fa1390f1e
33,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,29158.79,Altre Merci Varie,0,,0,,,30000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000019_DEP,20/01/2024 23:00:40,,,,,,18/01/2024 11:00:00,Genova,ITGOA,15/01/2024 12:12:00,15/01/2024 12:12:00,,,08/01/2024 15:00:00,Genova,ITGOA,11/01/2024 09:12:00,11/01/2024 07:00:00,,Taranto,,9.111136,39.203657,013 - 008,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000019,fccfb578-f78c-4e76-b2d6-7b330b7f096a
34,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,74686.37,"Prodotti metallurgici,minerali",0,,0,,,74679.52,,Minerali di ferro,0,21,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000012_ARR,20/01/2024 23:00:38,,,,,,19/01/2024 11:00:00,Gibraltar,GIGIB,16/01/2024 13:18:00,16/01/2024 13:18:00,,,05/01/2024 17:00:00,Piraeus,GRPIR,10/01/2024 17:18:00,10/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Lev,,Steel,,Anchor Shipping Agents Srl,,,,5LBG7,9583744,STEFANOS T,57447,,ITTAR24000012,c773414a-9c90-43bc-826e-87c9067ecc33
35,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,522,Altre Merci Varie,0,,0,,,387,,Costruzioni metalliche,0,8,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000018_ARR,16/01/2024 23:00:17,,,,,,15/01/2024 19:00:00,"",TR888,10/01/2024 22:20:00,11/01/2024 13:00:00,,,07/01/2024 19:00:00,Genova,ITGOA,10/01/2024 11:10:00,10/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,MARCO CAFFIO S.r.l.,2999000736.0,,,OJMS,9395276,AURA,60033,,ITTAR24000018,5f617ad4-b95b-4e07-88a4-0a971b2f9945
36,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15620.75,Altre Merci Varie,0,,0,,,15800,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000009_DEP,19/01/2024 22:00:20,,,,,,16/01/2024 11:00:00,Ravenna,ITRAN,14/01/2024 11:12:00,14/01/2024 11:12:00,,,04/01/2024 15:00:00,Ravenna,ITRAN,09/01/2024 14:18:00,09/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,3° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000009,27732830-823d-4f97-82a7-944b0b7f5a15
37,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,15751,Altre Merci Varie,0,,0,,,16000,,"Ferro, ghisa e acciaio di prima trasformazione e ferroleghe (esclusi i tubi)",0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000015_DEP,14/01/2024 23:00:21,,,,,,12/01/2024 11:00:00,Venezia,ITVCE,09/01/2024 20:36:00,09/01/2024 20:36:00,,,06/01/2024 11:00:00,Ravenna,ITRAN,09/01/2024 10:12:00,09/01/2024 05:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000015,0fe958ec-cf3a-4029-8e62-95018648a556
38,,,,,,,,,,,Rinfuse liquide,A2,Petrolio greggio,A21,,,,0,,28764.96,Petrolio greggio,0,,0,,,28700,,Petrolio greggio,0,24,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000008_DEP,17/01/2024 23:00:19,,,,,,14/01/2024 19:00:00,Ravenna,ITRAN,12/01/2024 15:00:00,12/01/2024 15:00:00,,,04/01/2024 19:30:00,Algeciras,ESALG,09/01/2024 04:00:00,09/01/2024 03:59:00,,Taranto,,9.111136,39.203657,,RADA,ENI,,Refinery,,BARION SRL,130600737.0,,,9HA3247,9316610,BIXBITE,26965,,ITTAR24000008,62b490ad-e2a5-45e5-b9b3-e1356178b0ae
39,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7081,"Prodotti metallurgici,minerali",0,,0,,,7100,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,10,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000010_DEP,19/01/2024 22:00:20,,,,,,17/01/2024 09:00:00,Split,HRSPU,15/01/2024 12:55:00,15/01/2024 12:55:00,,,05/01/2024 19:00:00,Ravenna,ITRAN,08/01/2024 15:25:00,08/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR24000010,03ef32a6-412e-4c5a-a19e-787d9ebdaa5d
40,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,4561.71,Prodotti Raffinati,0,,0,,,5000,,Prodotti petroliferi raffinati liquidi,0,14,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000014_DEP,20/01/2024 23:00:31,,,,,,18/01/2024 19:00:00,Mohammedia,MAMOH,15/01/2024 13:42:00,15/01/2024 13:42:00,,,04/01/2024 14:00:00,Arzew,DZAZW,08/01/2024 09:12:00,08/01/2024 09:11:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR24000014,5960e8cc-2ad8-4f5f-b006-c56bd6598d4b
41,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,27149.97,Carbone,0,,0,,,27149.97,,Carboni fossili e ligniti,0,22,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR24000006_ARR,20/01/2024 23:00:32,,,,,,19/01/2024 02:00:00,Constanta,ROCND,15/01/2024 00:48:00,15/01/2024 00:48:00,,,01/01/2024 17:00:00,Yuzhnyy,UAYUZ,07/01/2024 16:01:00,06/01/2024 19:00:00,,Taranto,,9.111136,39.203657,,,5° Spg,,Steel,,Anchor Shipping Agents Srl,,,,D5NE4,9641792,PREDATOR,60408,,ITTAR24000006,da291e45-6586-4adb-a5c2-0ae72e4f74d5
42,,,,,,,,,,,Merci varie in colli,A4,Altre Merci Varie,A43,,,,0,,92.3,Altre Merci Varie,0,,0,,,6,,Macchine ed apparecchi elettrici n.c.a.,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000013_DEP,14/01/2024 23:00:20,,,,,,12/01/2024 11:00:00,Motril,ESMOT,09/01/2024 18:35:00,09/01/2024 18:35:00,,,04/01/2024 19:00:00,St Nicolas,GRSTN,07/01/2024 10:40:00,07/01/2024 09:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,SPT s.r.l.,,,,V2FX5,9501681,MILA,28505,,ITTAR24000013,9be0efa4-65e1-4dd7-8aab-b6c8a3b21627
43,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,4313.3,Prodotti Raffinati,1,,0,,,0,,,0,18,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000007_DEP,16/01/2024 23:00:18,,,,,,12/01/2024 13:00:00,Vibo Valentia,ITVVA,11/01/2024 21:30:00,11/01/2024 21:30:00,,,06/01/2024 13:00:00,Gela,ITGEA,07/01/2024 08:42:00,07/01/2024 08:41:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000007,a78dfcdc-ec6c-4edd-a83c-4471183aaa0f
44,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,15904.34,Prodotti Raffinati,0,,0,,,16000,,Prodotti petroliferi raffinati liquidi,0,21,0,0,,undefined,Operazioni commerciali,"[ND, CONDI METEO AVVERSE]",OUT_OF_SIGHT,DEP,ITTAR24000011_DEP,17/01/2024 23:00:17,,,,,,13/01/2024 07:00:00,Brindisi,ITBDS,12/01/2024 14:06:00,12/01/2024 14:06:00,,,05/01/2023 11:00:00,Augusta,ITAUG,06/01/2024 11:12:00,06/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000011,1404db2b-f093-48fe-be43-a1fabcfc8011
45,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,27884.73,Prodotti Raffinati,0,,0,,,28700,,Prodotti petroliferi raffinati liquidi,0,23,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000001_DEP,23/01/2024 23:00:14,,,,,,22/01/2024 07:00:00,Algeciras,ESALG,18/01/2024 17:00:00,18/01/2024 17:00:00,,,02/01/2024 19:30:00,Tarragona,ESTAR,05/01/2024 19:54:00,05/01/2024 19:53:00,,Taranto,,9.111136,39.203657,,,ENI,,Refinery,,BARION SRL,130600737.0,,,9HA2214,9391957,ZAPPHIRE,3895,,ITTAR24000001,c525bd87-2c34-40cd-9662-e41e1cd8f0b7
46,,,,,,,,,,,Rinfuse solide,A3,Carbone,A33,,,,0,,2545.1,Carbone,0,,0,,,2500,,Altri rifiuti e materie prime secondarie,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR24000005_DEP,15/01/2024 23:00:19,,,,,,14/01/2024 15:00:00,Vasilikos,CYVAS,10/01/2024 19:35:00,10/01/2024 19:35:00,,,03/01/2024 21:00:00,Barletta,ITBLT,05/01/2024 07:45:00,04/01/2024 21:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,M-LOG ITALIA,3027120736.0,,,8PJO7,9100176,MOSTEIN,26959,,ITTAR24000005,9ea17e14-d338-4063-9b48-b735639b0015
47,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,79766,"Prodotti metallurgici,minerali",0,,0,,,79733,,Minerali di ferro,0,22,0,0,,undefined,Operazioni commerciali,[ND],DOCKED,ARR,ITTAR23000904_ARR,22/01/2024 23:00:15,,,,,,20/01/2024 07:00:00,Alicante,ESALC,17/01/2024 23:15:00,17/01/2024 23:15:00,,,26/12/2023 07:00:00,Nouadhibou,MRNDB,04/01/2024 13:05:00,04/01/2024 10:30:00,,Taranto,,9.111136,39.203657,,,2° e 4° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A4308,9901831,IZUMI,60046,,ITTAR23000904,82312d21-e12b-4554-b75e-9194dd0126b2
48,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,7522.3,"Prodotti metallurgici,minerali",0,,0,,,7522768,,Minerali di ferro,0,9,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,ARR,ITTAR24000004_ARR,13/01/2024 23:00:19,,,,,,11/01/2024 11:00:00,Mersin,TRMER,09/01/2024 10:20:00,09/01/2024 10:20:00,,,31/12/2023 11:00:00,Ceuta,ESCEU,04/01/2024 10:55:00,04/01/2024 10:54:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,Anchor Shipping Agents Srl,,,,PCBO,9385881,VERTOM MERIDIAAN,6464,,ITTAR24000004,d4c08a97-a745-4546-abec-971117c83749
49,,,,,,,,,,,Rinfuse liquide,A2,Altre Rinfuse Liquide,A26,,,,0,,5000,Altre Rinfuse Liquide,0,,0,,,5000,,Sale,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000901_DEP,08/01/2024 23:00:12,,,,,,06/01/2024 07:00:00,Piombino,ITPIO,04/01/2024 06:40:00,04/01/2024 06:40:00,,,02/01/2024 07:00:00,Crotone,ITCRV,02/01/2024 21:40:00,02/01/2024 15:00:00,,Taranto,,9.111136,39.203657,,,4° Spg Pon,,Banchina pubblica,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICRT,9504633,CDRY BLACK,5378,,ITTAR23000901,35ee4632-98a8-4a8c-8d3c-4f5a01b13d65
50,,,,,,,,,,,Rinfuse solide,A3,"Prodotti metallurgici,minerali",A34,,,,0,,8027,"Prodotti metallurgici,minerali",0,,0,,,7500,,Materie prime secondarie; rifiuti urbani e altri rifiuti,0,12,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000883_DEP,16/01/2024 23:00:18,,,,,,12/01/2024 18:00:00,Augusta,ITAUG,12/01/2024 01:56:00,12/01/2024 01:56:00,,,01/01/2024 22:00:00,Cartagena,ESCAR,02/01/2024 02:00:00,02/01/2024 01:59:00,,Taranto,,9.111136,39.203657,,,2° Spg,,Steel,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBFE,9432505,SIDER SONJA,30517,,ITTAR23000883,403c74be-f6e4-4394-8226-b21978037b45
51,,,,,,,,,,,Rinfuse liquide,A2,Prodotti Raffinati,A22,,,,0,,8703.72,Prodotti Raffinati,0,,0,,,10700,,Prodotti petroliferi raffinati liquidi,0,19,0,0,,undefined,Operazioni commerciali,[ND],OUT_OF_SIGHT,DEP,ITTAR23000903_DEP,08/01/2024 23:00:10,,,,,,05/01/2024 14:00:00,Ortona,ITOTN,04/01/2024 11:00:00,04/01/2024 11:00:00,,,30/12/2023 14:00:00,Ortona,ITOTN,01/01/2024 07:36:00,01/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,RADA,ENI,,Refinery,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000903,923c6e76-6379-4670-b872-ba182569d5d0
