﻿_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode,stazzanetta,stazzalorda
125,0.0,69.3,09/11/2023 23:00:19,,,,,,06/11/2023 11:24:00,Siracusa,ITSIR,04/11/2023 12:18:00,04/11/2023 12:18:00,,,31/10/2023 11:00:00,Ravenna,ITRAN,04/11/2023 06:18:00,04/11/2023 05:30:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 008,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,JXIW3,8506854,OCEAN VIKING,54494,,ITTAR23000785,21b47757-2820-43fa-a19f-327ce69937c4,693,2306
126,16.03,107.6,12/11/2023 23:00:21,,,,,,09/11/2023 17:00:00,Lavéra,FRLAV,07/11/2023 07:40:00,07/11/2023 07:40:00,,,01/11/2023 14:00:00,Falconara,ITFAL,03/11/2023 18:00:00,03/11/2023 16:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HJM9,9367243,ATLANTIS ARACELI,5293,,ITTAR23000774,a2e3fd0f-833c-4e8b-bd20-7c30d76c6d9c,1840,3997
127,23.0,147.0,08/11/2023 22:00:18,,,,,,04/11/2023 06:00:00,Marsaxlokk,MTMAR,03/11/2023 13:15:00,03/11/2023 13:15:00,,,01/11/2023 15:00:00,Bar,MEBAR,02/11/2023 20:36:00,02/11/2023 19:00:00,,Taranto,,9.111136,39.203657,023 - 029,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR23000778,26d48207-8e96-4ac1-a5be-65caa56a2b18,5020,9940
128,15.85,90.67,09/11/2023 23:00:18,,,,,,05/11/2023 11:00:00,Nice,FRNCE,04/11/2023 14:04:00,04/11/2023 14:04:00,,,30/10/2023 21:00:00,Nice,FRNCE,02/11/2023 17:20:00,02/11/2023 16:00:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,FLWN,9103790,CAPO CINTO,7198,,ITTAR23000775,cb115a30-eb57-4668-b15c-dcdf9bdf0225,1216,2658
129,24.44,159.88,02/12/2023 23:00:33,,,,,,01/12/2023 11:00:00,Istanbul,TRIST,28/11/2023 10:55:00,28/11/2023 10:55:00,,,12/10/2023 10:00:00,Gdansk,PLGDN,02/11/2023 07:20:00,01/11/2023 11:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,D5MT9,9545560,TRANSPACIFIC,60203,,ITTAR23000776,e2e2e67b-751a-4bc1-b773-e03fa5d2aa7d,7710,15808
130,16.8,44.0,06/11/2023 23:00:21,,,,,,03/11/2023 11:00:00,Ravenna,ITRAN,01/11/2023 22:12:00,01/11/2023 22:12:00,,,29/10/2023 19:00:00,Ravenna,ITRAN,01/11/2023 19:18:00,01/11/2023 16:00:00,,Taranto,,9.111136,39.203657,010 - 005,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000777,c231b752-5718-4482-9b04-cb8131a98dc7,471,1573
131,32.28,228.99,13/12/2023 23:00:13,,,,,,12/12/2023 11:00:00,Gibraltar,GIGIB,09/12/2023 02:30:00,09/12/2023 02:30:00,,,27/10/2023 10:00:00,Algeciras,ESALG,01/11/2023 14:42:00,01/11/2023 14:41:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,Anchor Shipping Agents Srl,,,,9V2688,9727429,CRIMSON ACE,48346,,ITTAR23000766,2c2fd7da-8c82-4f2a-a875-359569ce2c14,27424,43008
132,0.0,329.45,06/11/2023 23:00:20,,,,,,03/11/2023 07:00:00,Malta (Valletta),MTMLA,01/11/2023 16:32:00,01/11/2023 16:32:00,,,31/10/2023 15:00:00,Kérkira (Corfu),GRCFU,01/11/2023 05:03:00,01/11/2023 04:30:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 006,,AUTORITA' PORTUALE,,TITI Shipping S.r.l.,,,,C6XP7,9410569,Norwegian Epic,3581,,ITTAR23000769,44cb208f-4d36-4983-a7c2-1b110d51faeb,146495,155873
133,20.0,137.0,05/11/2023 23:00:13,,,,,,01/11/2023 22:00:00,Augusta,ITAUG,31/10/2023 14:30:00,31/10/2023 14:30:00,,,29/10/2023 14:00:00,Brindisi,ITBDS,31/10/2023 10:36:00,31/10/2023 10:35:00,,Taranto,,9.111136,39.203657,,RADA,,,,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,IBKR,9284439,GIULIA IEVOLI,492,,ITTAR23000764,6f80334f-7a8f-47b0-806f-e8f323659b70,4409,8748
134,16.8,44.5,06/11/2023 23:00:18,,,,,,03/11/2023 11:00:00,Venezia,ITVCE,01/11/2023 19:30:00,01/11/2023 19:30:00,,,28/10/2023 10:00:00,Ravenna,ITRAN,30/10/2023 08:12:00,30/10/2023 08:11:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000767,44fb7bc2-f05e-4988-9e23-0c21bc25f145,468,1573
135,0.0,87.84,07/11/2023 23:00:15,,,,,,05/11/2023 12:00:00,Eleusina,GREEU,02/11/2023 18:30:00,02/11/2023 18:30:00,,,26/10/2023 10:00:00,Olbia,ITOLB,28/10/2023 20:30:00,28/10/2023 20:00:00,,Taranto,,9.111136,39.203657,014 - 018,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,TARANTO SHIPPING SERVICE SRLS,3046610733.0,,,8PPO9,9280691,MY RHAPSODY,48648,,ITTAR23000761,0a6d0b80-052d-462f-9a08-33e84ffad638,1369,2461
136,0.0,132.69,03/11/2023 23:00:15,,,,,,01/11/2023 14:00:00,Rades/Tunis,TNRDS,28/10/2023 16:42:00,29/10/2023 11:00:00,,,26/10/2023 20:00:00,Aliaga,TRALI,28/10/2023 13:45:00,28/10/2023 13:44:00,,Taranto,,9.111136,39.203657,013 - 019,,TCT,,MOLO POLISETTORIALE,,Danav srl,2614090732.0,,,3E2727,9430040,MEDKON MERSIN,59338,,ITTAR23000760,bb67a499-02c7-4ed3-b0e5-a36f1bea9e8c,3068,7170
137,11.43,60.81,03/11/2023 23:00:19,,,,,,01/11/2023 14:00:00,Siracusa,ITSIR,29/10/2023 07:00:00,29/10/2023 07:00:00,,,22/10/2023 06:30:00,Bari,ITBRI,28/10/2023 05:45:00,28/10/2023 04:30:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,DJCW,7427518,HUMANITY 1,2728,,ITTAR23000765,29bdf6aa-232b-401e-ac65-caa45bf39237,331,1105
138,0.0,169.5,08/11/2023 23:00:14,,,,,,07/11/2023 11:00:00,Ferrol,ESFRO,03/11/2023 16:55:00,03/11/2023 16:55:00,,,26/10/2023 13:00:00,Manfredonia,ITMFR,27/10/2023 18:45:00,27/10/2023 18:44:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PJPO,8025343,Super Servant 4,4525,,ITTAR23000745,b89b08fe-8788-46d9-b642-7bb0a5d285ac,3792,12642
139,20.83,124.5,01/11/2023 23:00:18,,,,,,28/10/2023 10:00:00,Bar,MEBAR,27/10/2023 16:12:00,27/10/2023 16:12:00,,,25/10/2023 10:00:00,Piraeus,GRPIR,27/10/2023 07:06:00,27/10/2023 03:30:00,,Taranto,,9.111136,39.203657,023 - 029,,TCT,,MOLO POLISETTORIALE,,TITI Shipping S.r.l.,,,,D5OL9,9492751,CONTSHIP ECO,32791,,ITTAR23000759,06bea75a-938e-4e14-9320-c7598d287b90,4088,7519
140,0.0,109.9,16/12/2023 23:00:18,,,,,,13/12/2023 11:00:00,Ortona,ITOTN,11/12/2023 18:20:00,11/12/2023 22:00:00,,,24/10/2023 03:00:00,Cagliari,ITCAG,26/10/2023 22:30:00,26/10/2023 20:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR23000756,9abaada1-ec5a-463a-aec5-f0dd4a085f6d,2285,4764
141,0,0,03/11/2023 23:00:19,,,,,,31/10/2023 05:00:00,Gela,ITGEA,29/10/2023 19:24:00,29/10/2023 19:24:00,,,24/10/2023 18:00:00,Gela,ITGEA,26/10/2023 21:54:00,26/10/2023 20:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR23000758,0267b482-9c46-4614-96a4-f6f3bc7debe6,0,0
142,37.4,294.0,31/10/2023 23:00:15,,,,,,28/10/2023 04:00:00,Kotor,MEKOT,26/10/2023 17:08:00,26/10/2023 17:08:00,,,25/10/2023 15:00:00,Messina,ITMSN,26/10/2023 07:00:00,26/10/2023 05:45:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,Danav srl,2614090732.0,,,9HJB9,9192399,CELEBRITY CONSTELLATION,5750,,ITTAR23000757,45f4a102-3fc9-4a9c-aff1-5dfb79520316,53268,90940
143,18.2,108.2,12/12/2023 23:00:12,,,,,,09/12/2023 11:00:00,Augusta,ITAUG,08/12/2023 12:25:00,08/12/2023 12:25:00,,,24/10/2023 20:00:00,Crotone,ITCRV,25/10/2023 21:58:00,25/10/2023 21:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBDG,9610509,DAIANA,50349,,ITTAR23000755,3d6fe50a-5a55-49d1-b34a-0c76297e076d,2877,5629
144,32.03,180.0,07/11/2023 23:00:15,,,,,,05/11/2023 14:00:00,Bilbao,ESBIO,02/11/2023 21:06:00,02/11/2023 21:06:00,,,16/10/2023 03:00:00,Rotterdam,NLRTM,25/10/2023 21:00:00,25/10/2023 19:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9V3479,9399349,HENRIETTE MAERSK,52066,,ITTAR23000750,75eb7ab2-64dd-468b-bfa8-7e894389c2ab,9363,25723
145,24.0,134.93,01/11/2023 23:00:16,,,,,,29/10/2023 22:00:00,Milazzo,ITMLZ,27/10/2023 19:06:00,27/10/2023 19:06:00,,,22/10/2023 03:00:00,Ortona,ITOTN,25/10/2023 07:48:00,25/10/2023 07:47:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000749,d850c805-9def-4813-b717-00fb7cca2920,4451,11350
146,19.07,101.39,03/11/2023 23:00:17,,,,,,30/10/2023 09:00:00,Santa Panagia,ITSPA,30/10/2023 07:05:00,30/10/2023 07:05:00,,,22/10/2023 08:00:00,Livorno,ITLIV,25/10/2023 07:05:00,25/10/2023 07:04:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,OZEV2,9478315,CATHY THERESA,50631,,ITTAR23000753,c91c745d-9609-4ffe-96be-a7a9778dca6d,2278,5706
147,20.0,116.5,05/11/2023 23:00:13,,,,,,02/11/2023 22:00:00,Ravenna,ITRAN,31/10/2023 13:56:00,31/10/2023 17:00:00,,,22/10/2023 03:00:00,Venezia,ITVCE,24/10/2023 07:30:00,24/10/2023 03:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR23000754,26e8e867-66eb-4a1c-bcd3-78a8cf686754,3266,7700
148,16.8,44.5,28/10/2023 23:00:41,,,,,,25/10/2023 10:00:00,Ravenna,ITRAN,23/10/2023 22:12:00,23/10/2023 22:12:00,,,21/10/2023 10:00:00,Ravenna,ITRAN,23/10/2023 11:24:00,23/10/2023 10:00:00,,Taranto,,9.111136,39.203657,011 - 016,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000752,53bc9a3e-6ec8-4ab4-8c9a-1bf92b419a4a,468,1573
149,16.8,44.0,29/10/2023 23:00:18,,,,,,27/10/2023 10:00:00,Venezia,ITVCE,24/10/2023 16:00:00,24/10/2023 16:00:00,,,19/10/2023 18:00:00,Ravenna,ITRAN,23/10/2023 08:42:00,23/10/2023 08:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE PONENTE,,,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000751,3f1decca-22d5-49ac-9c4f-fe42c1439bf6,471,1573
150,43.87,248.96,29/10/2023 23:00:15,,,,,,26/10/2023 21:00:00,Genova,ITGOA,24/10/2023 10:15:00,24/10/2023 10:15:00,,,10/10/2023 13:00:00,Novorossiysk,RUNVS,23/10/2023 08:06:00,23/10/2023 04:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HAV9,9373656,Seastar,399,,ITTAR23000742,b1bf8238-4651-48b7-83a3-98eb13bfc768,35402,61248
151,31.0,176.0,29/10/2023 23:00:15,,,,,,25/10/2023 06:00:00,Augusta,ITAUG,24/10/2023 17:30:00,24/10/2023 17:30:00,,,18/10/2023 23:00:00,Trieste,ITTRS,22/10/2023 06:24:00,21/10/2023 03:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR23000744,36da9a33-3bd7-4951-823d-64e343cd693f,9975,25382
152,32.29,189.99,18/11/2023 23:00:37,,,,,,15/11/2023 06:00:00,Piraeus,GRPIR,14/11/2023 01:54:00,14/11/2023 01:54:00,,,11/10/2023 01:00:00,Taman,RUTAM,22/10/2023 00:06:00,21/10/2023 17:30:00,,Taranto,,9.111136,39.203657,,RADA,,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,9HUV9,9304100,MANNA,41485,,ITTAR23000734,5dd6d4b4-eb8e-424c-a319-81b7b5b27bb1,18492,30688
153,18.0,48.0,02/11/2023 23:00:15,,,,,,31/10/2023 09:00:00,Piombino,ITPIO,28/10/2023 19:06:00,28/10/2023 19:06:00,,,18/10/2023 19:00:00,Genova,ITGOA,21/10/2023 19:42:00,21/10/2023 12:30:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000747,3b87b821-d467-4eb3-902c-7cc5aa755aef,556,1855
154,0.0,109.9,07/12/2023 23:00:14,,,,,,04/12/2023 22:00:00,Split,HRSPU,02/12/2023 20:00:00,02/12/2023 20:00:00,,,19/10/2023 03:00:00,Portoscuso (Porto Vesme),ITPVE,21/10/2023 14:54:00,21/10/2023 06:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000748,6ecc1cfa-2dfa-4abb-b0b7-dd6357c733f5,2285,4764
155,12.67,88.6,28/10/2023 23:00:27,,,,,,25/10/2023 17:00:00,Ravenna,ITRAN,23/10/2023 09:45:00,23/10/2023 11:00:00,,,16/10/2023 10:00:00,Ceuta,ESCEU,21/10/2023 10:15:00,21/10/2023 10:14:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCRO,9625231,HOOGVLIET,10834,,ITTAR23000741,4a753d5b-db36-42ed-8a44-6d9f77702bf2,1460,2597
156,23.0,147.0,26/10/2023 23:00:20,,,,,,22/10/2023 13:00:00,Marsaxlokk,MTMAR,21/10/2023 16:36:00,21/10/2023 16:36:00,,,19/10/2023 06:00:00,Bar,MEBAR,20/10/2023 09:10:00,20/10/2023 00:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR23000740,f41d4fba-47c7-4604-8482-9157b948d1e6,5020,9940
157,18.2,108.2,29/10/2023 23:00:17,,,,,,27/10/2023 06:00:00,Piombino,ITPIO,24/10/2023 22:06:00,24/10/2023 22:06:00,,,18/10/2023 10:00:00,Gaeta,ITGAE,20/10/2023 01:18:00,20/10/2023 01:17:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR23000746,018ac5d0-97fe-40b1-a7ff-fefcd48f94bc,2877,5629
158,18.2,109.94,03/11/2023 23:00:17,,,,,,30/10/2023 22:00:00,Split,HRSPU,29/10/2023 18:42:00,29/10/2023 18:42:00,,,11/10/2023 03:00:00,Split,HRSPU,19/10/2023 22:50:00,19/10/2023 22:01:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR23000732,c1717350-be7d-4d4f-ae3d-53de18708a81,1784,5948
159,24.0,134.9,30/10/2023 23:00:19,,,,,,27/10/2023 16:00:00,Venezia,ITVCE,25/10/2023 17:20:00,25/10/2023 17:20:00,,,17/10/2023 10:00:00,Livorno,ITLIV,19/10/2023 22:18:00,19/10/2023 21:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR23000739,73188b1b-9002-4e8d-88bb-9f2a8b87e692,4451,11347
160,20.0,140.3,04/11/2023 23:00:46,,,,,,03/11/2023 09:00:00,Barcelona,ESBCN,30/10/2023 18:10:00,30/10/2023 18:10:00,,,12/10/2023 18:00:00,Salerno,ITSAL,19/10/2023 06:30:00,19/10/2023 04:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,pentashipping S.r.l.,,,,ICOF,9545948,HERMANA,2509,,ITTAR23000743,36c9e518-eab3-4058-8865-7743c64cb19c,4126,7988
161,0.0,134.71,29/11/2023 23:00:15,,,,,,26/11/2023 14:00:00,Genova,ITGOA,24/11/2023 15:55:00,24/11/2023 15:55:00,,,14/10/2023 03:00:00,Sète,FRSET,18/10/2023 10:36:00,18/10/2023 03:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,PCKH,9507087,BULKER BEE 10,27622,,ITTAR23000738,0e65af24-d9ba-40aa-aca3-d39502f5937e,4316,9514
162,20.83,124.5,24/10/2023 23:00:19,,,,,,20/10/2023 06:00:00,Ploce,HRPLE,18/10/2023 11:06:00,19/10/2023 10:00:00,,,16/10/2023 07:00:00,Piraeus,GRPIR,18/10/2023 07:18:00,18/10/2023 04:00:00,,Taranto,,9.111136,39.203657,023 - 029,,TCT,,MOLO POLISETTORIALE,,TITI Shipping S.r.l.,,,,D5OL9,9492751,CONTSHIP ECO,32791,,ITTAR23000737,e5071844-bd4b-4881-947c-693a6a0463f2,4088,7519
163,17.0,129.4,24/10/2023 23:00:15,,,,,,20/10/2023 13:00:00,Manfredonia,ITMFR,19/10/2023 13:15:00,19/10/2023 13:15:00,,,14/10/2023 18:00:00,Laurium (Lavrion),GRLAV,17/10/2023 23:40:00,17/10/2023 14:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR23000735,719c9ede-6c8f-4039-98b1-98b161184dd1,2881,6577
164,32.0,180.0,22/10/2023 23:00:15,,,,,,18/10/2023 19:00:00,Malta (Valletta),MTMLA,17/10/2023 16:06:00,17/10/2023 16:06:00,,,16/10/2023 03:00:00,Salerno,ITSAL,17/10/2023 03:45:00,17/10/2023 03:44:00,,Taranto,,9.111136,39.203657,021 - 029,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,BQTK,9809203,ZHONG GU PENG LAI,59741,,ITTAR23000736,8aa9f468-0f8e-4d09-b985-2a5dab62e10d,13522,28433
165,32.24,225.0,09/12/2023 23:01:22,,,,,,07/12/2023 11:00:00,Illichivs'k,UAILK,04/12/2023 20:55:00,04/12/2023 20:55:00,,,11/10/2023 10:00:00,Yuzhnyy,UAYUZ,16/10/2023 11:25:00,16/10/2023 10:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,D5OO8,9370197,CASTOR,5551,,ITTAR23000731,2a031571-1a10-4d51-9ce8-060918ddc1c7,25647,41662
166,18.2,108.19,03/11/2023 23:00:19,,,,,,30/10/2023 22:00:00,Koromacno,HRKRM,30/10/2023 02:42:00,30/10/2023 02:42:00,,,12/10/2023 03:00:00,Piombino,ITPIO,16/10/2023 00:36:00,15/10/2023 03:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRT,9504633,CDRY BLACK,5378,,ITTAR23000727,74c19ad3-274b-48b4-b042-638fe3c647b9,2877,5629
167,31.03,175.97,25/10/2023 23:00:20,,,,,,23/10/2023 12:00:00,Tarragona,ESTAR,20/10/2023 13:25:00,20/10/2023 13:25:00,,,11/10/2023 14:00:00,Algeciras,ESALG,15/10/2023 20:35:00,15/10/2023 20:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,BARION SRL,130600737.0,,,9HA3247,9316610,BIXBITE,26965,,ITTAR23000728,510b1fe5-0a22-4946-94aa-f06da08e1cb9,9915,25400
168,32.32,188.5,05/11/2023 23:00:17,,,,,,05/11/2023 18:00:00,Port Said,EGPSD,01/11/2023 03:12:00,01/11/2023 03:12:00,,,01/10/2023 10:00:00,Cartagena,ESCAR,15/10/2023 15:00:00,05/10/2023 13:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,3FXY2,9355501,BULK SPIRIT,58817,,ITTAR23000704,f3369e5f-8c60-4596-9c24-0dba37dd6aca,17601,29439
169,24.0,134.93,21/10/2023 23:00:38,,,,,,20/10/2023 04:00:00,Ortona,ITOTN,16/10/2023 18:12:00,16/10/2023 18:12:00,,,13/10/2023 06:00:00,Ortona,ITOTN,15/10/2023 06:24:00,15/10/2023 04:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR23000733,46f0678d-1d54-4f8c-bfa3-e42e22cab15a,4451,11350
170,32.3,189.99,19/11/2023 23:00:17,,,,,,16/11/2023 15:00:00,Piraeus,GRPIR,14/11/2023 19:12:00,14/11/2023 19:12:00,,,20/09/2023 10:00:00,Gdynia,PLGDY,15/10/2023 04:35:00,14/10/2023 10:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,Anchor Shipping Agents Srl,,,,HSCK,9434735,Kanchana Naree,19095,,ITTAR23000718,38d344f1-0f5e-44c3-bf37-656e7aaa04d2,19231,33044
171,14.2,96.3,21/10/2023 23:00:24,,,,,,19/10/2023 16:00:00,Genova,ITGOA,17/10/2023 01:58:00,17/10/2023 01:58:00,,,12/10/2023 13:00:00,Livorno,ITLIV,15/10/2023 00:24:00,15/10/2023 00:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,TCA7182,9305453,ADIYAMAN,56619,,ITTAR23000730,ec8f0970-f05e-48ee-a417-ef33d385aabf,1367,2890
172,32.29,189.99,27/10/2023 23:00:19,,,,,,27/10/2023 12:00:00,Gibraltar,GIGIB,22/10/2023 11:03:00,22/10/2023 11:03:00,,,11/10/2023 20:00:00,Misurata,LYMRA,14/10/2023 19:08:00,14/10/2023 18:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,LBH Italy S.r.l.,,,,3FZC7,9298545,BULK TRIDENT,51311,,ITTAR23000721,3e1607fe-a69b-4b75-901d-6124b5eb2cc5,17738,30051
173,16.8,44.0,20/10/2023 23:00:15,,,,,,18/10/2023 00:00:00,Ravenna,ITRAN,15/10/2023 06:35:00,15/10/2023 06:35:00,,,11/10/2023 18:00:00,Genova,ITGOA,14/10/2023 18:18:00,14/10/2023 18:00:00,,Taranto,,9.111136,39.203657,013 - 018,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000723,51904cab-3cf1-4bb6-b63d-8c693f12f332,471,1573
174,16.5,130.18,21/10/2023 23:00:31,,,,,,18/10/2023 10:00:00,Split,HRSPU,16/10/2023 17:20:00,16/10/2023 17:20:00,,,10/10/2023 20:30:00,Iskenderun,TRISK,14/10/2023 09:30:00,14/10/2023 07:00:00,,Taranto,,9.111136,39.203657,023 - 029,,TCT,,MOLO POLISETTORIALE,,BARION SRL,130600737.0,,,V2QI9,9570668,BBC LAGOS,34241,,ITTAR23000701,f82ea7e4-68eb-41af-b28e-9d298fcabb43,2266,7138
175,18.95,142.1,24/10/2023 23:00:18,,,,,,21/10/2023 18:00:00,Güllük,TRGUL,19/10/2023 18:50:00,19/10/2023 18:50:00,,,12/10/2023 16:00:00,Arbatax,ITATX,14/10/2023 07:55:00,14/10/2023 07:00:00,,Taranto,,9.111136,39.203657,011 - 016,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Nicola Girone Srl,4263550727.0,,,PCJF,9571521,MINERVAGRACHT,48682,,ITTAR23000729,6a6cc1a2-ad83-4da0-b90b-e883b907454d,4402,9524
176,31.03,175.97,21/10/2023 23:00:27,,,,,,17/10/2023 13:00:00,Malta (Valletta),MTMLA,17/10/2023 01:00:00,17/10/2023 01:00:00,,,11/10/2023 03:00:00,Livorno,ITLIV,13/10/2023 18:36:00,13/10/2023 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HUZ7,9282821,HOPE A,2220,,ITTAR23000720,a3257296-c096-4944-a880-034768471195,9979,25364
