﻿_id,Tipo Accreditamento,Anno Nascita,Nazionalita,Tipo Permesso,Data/ora esito istanza,Stato Permesso,Codice Permesso,Data/ora richiesta istanza,permissionCode
133,Altro,1994,ITALIANO/A,Persona,15/07/2022 08:37:47,Accettata,Permesso Ospite,15/07/2022 08:37:47,69daf9fcc7a81de3f2965c1f696ffa61
134,Altro,1994,ITALIANO/A,Persona,12/07/2022 09:37:42,Accettata,Permesso Ospite,12/07/2022 09:37:42,fdfef125981320c7224786d76311cfff
135,Altro,1994,ITALIANO/A,Persona,11/07/2022 11:38:03,Accettata,Permesso Ospite,11/07/2022 11:38:03,8f4287aef896e897e0c72007c52dd6be
136,Altro,1994,ITALIANO/A,Persona,07/07/2022 10:57:22,Accettata,Permesso Ospite,07/07/2022 10:57:22,0f347f0047e5b57511a3a9d120b373fd
137,Altro,1975,ITALIANO/A,Persona,30/06/2022 10:27:43,Accettata,Permesso Ospite,30/06/2022 10:27:43,0aa4d23520261d25265cfa5b7d21e893
138,Altro,1975,ITALIANO/A,Persona,29/06/2022 18:08:09,Accettata,Permesso Ospite,29/06/2022 18:08:09,a4822912234f002948f661550870b1c7
139,Altro,1994,ITALIANO/A,Persona,27/06/2022 15:03:41,Accettata,Permesso Ospite,27/06/2022 15:03:41,c151eed9128457b847f4d088e7e801b5
140,Altro,1971,ITALIANO/A,Persona,24/06/2022 14:41:52,Accettata,Permesso Ospite,24/06/2022 14:41:52,24ddca6b5fa8b8fd98fbc4656ba7ef5a
141,Altro,1979,ITALIANO/A,Persona,23/06/2022 13:00:57,Accettata,Permesso Ospite,23/06/2022 13:00:57,4f527a18a49e8399100b7e1831acdeb1
142,Altro,1979,ITALIANO/A,Persona,22/06/2022 15:04:32,Accettata,Permesso Ospite,22/06/2022 15:04:32,d1feefbd60a7db703d991969d035fe13
143,Altro,1979,ITALIANO/A,Persona,21/06/2022 16:23:06,Accettata,Permesso Ospite,21/06/2022 16:23:06,6c40e0ca98c4fd61d9fafcb980286251
144,Altro,2000,ITALIANO/A,Persona,11/06/2022 06:10:28,Accettata,Permesso Ospite,11/06/2022 06:10:28,d72ba2cd0d27dbf1e27455d0d3c0fe5b
145,Altro,,,Automezzo,11/04/2022 15:44:07,Accettata,Permesso Annuale,11/04/2022 15:50:12,da5ade759814b5f5c2033f6e61a2db34
146,Altro,2000,ITALIANO/A,Persona,11/04/2022 15:44:07,Accettata,Permesso Annuale,11/04/2022 15:50:12,18a8dac1e6bcf1316b2c2d1e92ec9a69
147,Operatori navi passeggeri,2000,ITALIANO/A,Persona,06/04/2022 17:18:05,Accettata,Permesso Visitatore,06/04/2022 17:18:09,7c9cf93104133874377d9b6c20f919ff
148,Operatori navi passeggeri,2000,ITALIANO/A,Persona,06/04/2022 17:18:05,Accettata,Permesso Visitatore,06/04/2022 17:18:09,ab36da35d8ff6e438996c81ac553c6a8
149,Operatori navi passeggeri,2000,ITALIANO/A,Persona,06/04/2022 16:56:29,Accettata,Permesso Visitatore,06/04/2022 16:56:37,1b52aa9013c7fa047f8d1db48fb23112
150,Operatori navi passeggeri,2000,ITALIANO/A,Persona,06/04/2022 16:56:29,Accettata,Permesso Visitatore,06/04/2022 16:56:37,94b811baf44f0cb0987917359ff11ce3
151,Altro,1979,ITALIANO/A,Persona,01/04/2022 16:28:42,Accettata,Permesso Ospite,01/04/2022 16:28:42,5fc8090fb3ea590a27239c8a50bc9384
152,Operatori navi passeggeri,1979,ITALIANO/A,Persona,01/04/2022 15:35:31,Accettata,Permesso Visitatore,01/04/2022 15:35:35,99ef7df3172308bf41ff5354f5661d23
153,Operatori navi passeggeri,2000,ITALIANO/A,Persona,01/04/2022 15:35:31,Accettata,Permesso Visitatore,01/04/2022 15:35:35,242163aaeec936693d1724f3f4120efa
154,Operatori navi passeggeri,2000,ITALIANO/A,Persona,01/04/2022 15:35:31,Accettata,Permesso Visitatore,01/04/2022 15:35:35,2f2df3d7f83cadc83795faa4af127d51
155,Operatori navi passeggeri,1954,ITALIANO/A,Persona,01/04/2022 15:35:31,Accettata,Permesso Visitatore,01/04/2022 15:35:35,9176f641abd2f2295e38253fd06383c5
156,Operatori navi passeggeri,2000,ITALIANO/A,Persona,01/04/2022 15:31:08,Accettata,Permesso Visitatore,01/04/2022 15:31:11,d3946ace2dc6f340e81dafbac5f30cbd
157,Operatori navi passeggeri,2000,ITALIANO/A,Persona,01/04/2022 15:31:08,Accettata,Permesso Visitatore,01/04/2022 15:31:11,c22c921bcf4272e6ffefc12f02544244
158,Operatori navi passeggeri,1979,ITALIANO/A,Persona,01/04/2022 15:31:08,Accettata,Permesso Visitatore,01/04/2022 15:31:11,442c6f1343a81e56485f4fb736b6f352
159,Operatori navi passeggeri,1971,ITALIANO/A,Persona,01/04/2022 15:27:46,Accettata,Permesso Visitatore,01/04/2022 15:27:51,20702bffe506e7c5fd52aa4acb550b32
160,Operatori navi passeggeri,2000,ITALIANO/A,Persona,01/04/2022 15:27:46,Accettata,Permesso Visitatore,01/04/2022 15:27:51,19bd08cff921c6f51c6148fbdf8b84ce
161,Operatori navi passeggeri,1979,ITALIANO/A,Persona,01/04/2022 15:27:46,Accettata,Permesso Visitatore,01/04/2022 15:27:51,f566d59e10fc65e43daa55f58c3c3415
162,Spedizionieri Doganali,,,Automezzo,30/03/2022 15:59:24,Accettata,Permesso Provvisorio,30/03/2022 15:59:29,f8c5f60da769a8ebe58547c3b576acad
163,Spedizionieri Doganali,2000,ITALIANO/A,Persona,30/03/2022 15:59:24,Accettata,Permesso Provvisorio,30/03/2022 15:59:29,ed98d5cca12e44ace16a59e712ba0b34
164,Imprese Portuali,,,Automezzo,29/03/2022 15:51:52,Accettata,Permesso Annuale,29/03/2022 16:06:54,6c2f867da6babd4b87f87c87fa4a409f
165,Imprese Portuali,2000,ITALIANO/A,Persona,29/03/2022 15:51:52,Accettata,Permesso Annuale,29/03/2022 16:06:54,17693130172d0af3e6f31a31bead50ef
166,Imprese Portuali,2000,ITALIANO/A,Persona,29/03/2022 15:51:52,Accettata,Permesso Annuale,29/03/2022 16:06:54,56dbe6103e78f73876dbcd61dcf19ca4
167,Imprese Portuali,,,Automezzo,29/03/2022 15:51:52,Accettata,Permesso Annuale,29/03/2022 16:06:54,2d3817315baf27892e428602dbec972f
168,Operatori navi passeggeri,1971,ITALIANO/A,Persona,29/03/2022 15:33:19,Accettata,Permesso Visitatore,29/03/2022 15:33:24,cabb06995bcf8f2e1f1c1af13ddd19e5
169,Operatori navi passeggeri,2000,ITALIANO/A,Persona,29/03/2022 15:33:19,Accettata,Permesso Visitatore,29/03/2022 15:33:24,7900dfa468b5b166653156caded30fe4
170,Operatori navi passeggeri,2000,ITALIANO/A,Persona,29/03/2022 15:33:19,Accettata,Permesso Visitatore,29/03/2022 15:33:24,42904e6cc0d1a45d25e3865b8db51c56
171,Operatori navi passeggeri,1979,ITALIANO/A,Persona,29/03/2022 15:33:19,Accettata,Permesso Visitatore,29/03/2022 15:33:24,9923c45ff86f4e1b4d250ca6de296928
172,Operatori navi passeggeri,1979,ITALIANO/A,Persona,29/03/2022 15:29:36,Accettata,Permesso Visitatore,29/03/2022 15:29:42,f98add06e5d66387c1e0c4c4a4e1b181
173,Operatori navi passeggeri,2000,ITALIANO/A,Persona,29/03/2022 15:29:36,Accettata,Permesso Visitatore,29/03/2022 15:29:42,9dc72040254bab8e9597849b2b6480a7
174,Operatori navi passeggeri,1971,ITALIANO/A,Persona,29/03/2022 15:29:36,Accettata,Permesso Visitatore,29/03/2022 15:29:42,a4fb9a7714749a5c914471fb0f8f70a0
175,Altro,,,Automezzo,18/03/2022 13:27:01,Accettata,Permesso Ospite,18/03/2022 13:27:01,de066e44023bd69b6e3daeddd9e7a77d
176,Altro,2000,ITALIANO/A,Persona,18/03/2022 13:27:01,Accettata,Permesso Ospite,18/03/2022 13:27:01,25a3f4e2583ce63cafc2927b5a77dc61
177,Altro,1936,ITALIANO/A,Persona,16/03/2022 15:11:28,Accettata,Permesso Ospite,16/03/2022 15:11:28,9e4215200f55ca4890105e83397fd744
178,Altro,1944,ITALIANO/A,Persona,16/03/2022 15:09:20,Accettata,Permesso Ospite,16/03/2022 15:09:20,26e3ca18bed78f4e301dbd4b6f49e441
179,Altro,,,Automezzo,16/03/2022 15:09:20,Accettata,Permesso Ospite,16/03/2022 15:09:20,6fa93fb1dc1af53416ac758e531d85e6
180,Altro,,,Automezzo,14/03/2022 17:29:59,Accettata,Permesso Ospite,14/03/2022 17:29:59,89efec25d1013fedd16c5c28b2fa97c2
181,Altro,1980,ITALIANO/A,Persona,14/03/2022 17:29:59,Accettata,Permesso Ospite,14/03/2022 17:29:59,64b92813b05100e36e700b509ec32770
182,Altro,,,Automezzo,14/03/2022 15:50:58,Accettata,Permesso Ospite,14/03/2022 15:50:58,3ab23153d00864dd86aa0b9146bee790
183,Altro,1964,ITALIANO/A,Persona,14/03/2022 15:50:58,Accettata,Permesso Ospite,14/03/2022 15:50:58,30dc41fcd8dfc66f0dc3151c005a9837
184,Altro,1979,ITALIANO/A,Persona,11/03/2022 16:39:17,Accettata,Permesso Ospite,11/03/2022 16:39:17,6084e11aa20806119b7e8d533770a436
185,Altro,,,Automezzo,11/03/2022 15:38:24,Accettata,Permesso Ospite,11/03/2022 15:38:24,6fea3da167b9c084dd90e52782bfdc15
186,Altro,1971,ITALIANO/A,Persona,11/03/2022 15:38:24,Accettata,Permesso Ospite,11/03/2022 15:38:24,66656cfba5f7381c711bb218fe531a77
187,Altro,,,Automezzo,11/03/2022 15:08:31,Accettata,Permesso Ospite,11/03/2022 15:08:31,e8daefcb137c93e8ef53db898c3223c5
188,Altro,1973,ITALIANO/A,Persona,11/03/2022 15:08:31,Accettata,Permesso Ospite,11/03/2022 15:08:31,10496608969ba787e70c5175340b8c96
189,Altro,1971,ITALIANO/A,Persona,07/03/2022 17:33:40,Accettata,Permesso Ospite,07/03/2022 17:33:40,f7539a77c279ce97813314109d67d1ff
190,Altro,,,Automezzo,07/03/2022 17:19:26,Accettata,Permesso Ospite,07/03/2022 17:19:26,59112fdf5cb2f7e7ef2792c862923f8e
191,Altro,1971,ITALIANO/A,Persona,07/03/2022 17:19:26,Accettata,Permesso Ospite,07/03/2022 17:19:26,860bbe639c0e1856faa600412d438569
