_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stazzanetta,stateShipCode,stazzalorda
51,18.5,108.22,07/03/2024 13:20:39,,,,,,01/03/2024 22:00:00,Genova,ITGOA,01/03/2024 00:25:00,01/03/2024 00:25:00,,,18/02/2024 04:00:00,Cagliari,ITCAG,22/02/2024 07:10:00,22/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAF4,9522001,SIDER RODI,37845,,ITTAR24000103,2877,95d5e120-d882-43e4-80dc-69637a8f1793,5629
52,0,0,07/03/2024 13:20:43,,,,,,24/02/2024 05:00:00,Gaeta,ITGAE,23/02/2024 17:12:00,23/02/2024 17:12:00,,,19/02/2024 15:00:00,Gela,ITGEA,20/02/2024 15:24:00,20/02/2024 12:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR24000102,0,e83945ca-df62-471d-9b95-6e165b8ece30,0
53,0.0,187.0,14/03/2024 23:42:09,,,,,,11/04/2024 12:00:00,Malta (Valletta),MTMLA,09/03/2024 20:10:00,09/03/2024 20:10:00,,,11/02/2024 06:00:00,Antwerpen,BEANR,20/02/2024 13:42:00,20/02/2024 12:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,LBH Italy S.r.l.,,,,5BSZ3,9609691,WESTERN BOHEME,58102,,ITTAR24000097,11856,65d8fd84-75bd-42ec-9767-209dad490bb1,22668
54,18.0,48.0,07/03/2024 23:42:15,,,,,,04/03/2024 06:00:00,Piombino,ITPIO,02/03/2024 05:00:00,02/03/2024 06:00:00,,,17/02/2024 11:00:00,Genova,ITGOA,20/02/2024 11:42:00,20/02/2024 11:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000107,556,e670f5d5-dd7a-46cd-87c7-1620d6dd2e5b,1855
55,25.0,161.3,07/03/2024 13:20:36,,,,,,20/02/2024 07:00:00,Marsaxlokk,MTMAR,19/02/2024 16:32:00,19/02/2024 16:32:00,,,17/02/2024 11:00:00,Bar,MEBAR,19/02/2024 07:48:00,19/02/2024 07:00:00,,Taranto,,9.111136,39.203657,026 - 033,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V8018,9396610,ATLANTIC WEST,51600,,ITTAR24000105,6128,f4d4dfb3-8928-4aba-ae26-5a4c7c2dc83d,16162
56,18.2,109.94,07/03/2024 13:20:33,,,,,,23/02/2024 19:00:00,Mohammedia,MAMOH,20/02/2024 12:10:00,20/02/2024 12:10:00,,,15/02/2024 09:00:00,Arzew,DZAZW,19/02/2024 05:36:00,19/02/2024 05:35:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR24000104,1784,38d9bc2a-1de5-49ab-a353-639386cc598c,5948
57,0.0,109.9,07/03/2024 13:20:44,,,,,,26/02/2024 14:00:00,Ravenna,ITRAN,24/02/2024 09:44:00,24/02/2024 09:44:00,,,17/02/2024 04:00:00,Split,HRSPU,19/02/2024 01:05:00,19/02/2024 01:04:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR24000106,2285,bce3b088-669d-4c1e-be18-2641a5f96fc5,4764
58,17.8,116.3,07/03/2024 13:20:44,,,,,,20/02/2024 17:00:00,"",GRTHP,19/02/2024 13:24:00,19/02/2024 13:24:00,,,11/02/2024 17:00:00,Las Palmas de Gran Canaria,ESLPA,18/02/2024 04:20:00,18/02/2024 03:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MARCO CAFFIO S.r.l.,2999000736.0,,,V2HP5,9534482,O7 LAFITE,51395,,ITTAR24000100,3441,d041de02-6ecd-429d-8631-e32f828a2643,6693
59,16.14,118.14,07/03/2024 13:20:42,,,,,,22/02/2024 11:00:00,Sète,FRSET,17/02/2024 10:00:00,17/02/2024 10:00:00,,,14/02/2024 11:00:00,Napoli,ITNAP,16/02/2024 00:05:00,16/02/2024 00:04:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCYA,9631371,Trade Navigator,39822,,ITTAR24000101,3048,bab9733f-e6cd-49c8-a703-abe50828d575,5667
60,27.24,169.37,07/03/2024 13:20:35,,,,,,04/03/2024 11:00:00,Illichivs'k,UAILK,29/02/2024 09:00:00,29/02/2024 09:00:00,,,08/02/2024 17:00:00,Yuzhnyy,UAYUZ,15/02/2024 23:10:00,15/02/2024 15:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,Anchor Shipping Agents Srl,,,,D5AK9,9464558,HANNAH,4034,,ITTAR24000098,10109,c98252b5-2b1b-4607-9543-05a3ce64e552,17018
61,20.0,140.3,07/03/2024 13:20:42,,,,,,24/02/2024 17:00:00,Ravenna,ITRAN,22/02/2024 19:06:00,22/02/2024 19:06:00,,,09/02/2024 10:00:00,Hereke,TRHER,15/02/2024 22:10:00,15/02/2024 06:00:00,,Taranto,,9.111136,39.203657,011 - 016,,III SPORGENTE LEVANTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICOF,9545948,HERMANA,2509,,ITTAR24000091,4126,4e3ba112-d8b4-4b54-acf2-8b00209e75e4,7988
62,13.43,99.99,07/03/2024 13:20:34,,,,,,23/02/2024 07:00:00,Barcelona,ESBCN,19/02/2024 14:00:00,19/02/2024 14:00:00,,,13/02/2024 11:00:00,Venezia,ITVCE,15/02/2024 11:30:00,15/02/2024 11:00:00,,Taranto,,9.111136,39.203657,012 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,BARION SRL,130600737.0,,,PCJI,9518244,KLAVERBANK,5552,,ITTAR24000087,1491,6ba8389a-fbb0-460d-a8d1-d66de7a9331a,3739
63,32.23,183.2,07/03/2024 13:20:38,,,,,,19/02/2024 04:00:00,Tarragona,ESTAR,17/02/2024 15:42:00,17/02/2024 15:42:00,,,12/02/2024 04:00:00,Ravenna,ITRAN,14/02/2024 16:00:00,14/02/2024 15:59:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA2304,9315771,SEAVALOUR,10651,,ITTAR24000099,12036,eb1319f4-c24d-4cf5-b9e8-4d775b2ad311,29348
64,16.8,44.0,07/03/2024 13:20:37,,,,,,18/02/2024 11:00:00,Ravenna,ITRAN,15/02/2024 18:30:00,15/02/2024 18:30:00,,,10/02/2024 11:00:00,Ravenna,ITRAN,14/02/2024 07:36:00,13/02/2024 19:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000094,471,5ef837d2-84d2-4e69-8d29-4bca749e4a79,1573
65,20.0,140.3,07/03/2024 13:20:42,,,,,,21/02/2024 11:00:00,Monfalcone,ITMNF,18/02/2024 12:42:00,18/02/2024 19:00:00,,,09/02/2024 11:00:00,Tarragona,ESTAR,13/02/2024 21:24:00,13/02/2024 11:00:00,,Taranto,,9.111136,39.203657,012 - 017,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICBM,9546447,HARTURA,3298,,ITTAR24000096,4126,f352cb14-1538-4199-90ca-24de2ddce3f6,7988
66,0,0,19/03/2024 11:44:00,,,,,,01/09/2024 05:00:00,Augusta,ITAUG,,29/08/2024 05:00:00,,,13/02/2024 05:00:00,Corigliano Calabro,ITCGC,13/02/2024 14:10:00,13/02/2024 13:30:00,,Taranto,,9.111136,39.203657,,,SAN NICOLICCHIO,,AUTORITA' PORTUALE,,MARCO CAFFIO S.r.l.,2999000736.0,,,ILIO2,0,TORELLO,41145,,ITTAR24000088,0,47ddd373-5e39-4ab3-986f-890f8b7c0147,0
67,0.0,109.9,07/03/2024 13:20:44,,,,,,23/02/2024 04:00:00,Genova,ITGOA,21/02/2024 13:30:00,21/02/2024 14:00:00,,,10/02/2024 22:00:00,Corigliano Calabro,ITCGC,12/02/2024 12:00:00,12/02/2024 11:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR24000092,2213,0eec2d57-1ead-4b2a-9f0a-59f9957b3821,4767
68,32.24,183.0,07/03/2024 13:20:43,,,,,,18/02/2024 19:00:00,Izmit,TRIZT,15/02/2024 19:18:00,15/02/2024 19:18:00,,,09/02/2024 14:00:00,Istanbul,TRIST,12/02/2024 01:30:00,12/02/2024 01:29:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA3467,9669653,CIELO DI GAETA,29543,,ITTAR24000095,10151,fc057cad-ed2c-4eee-878d-5ecfdc67f6f3,26746
69,0,0,07/03/2024 13:20:44,,,,,,15/02/2024 00:00:00,Vibo Valentia,ITVVA,14/02/2024 12:12:00,14/02/2024 12:12:00,,,10/02/2024 19:00:00,Vibo Valentia,ITVVA,11/02/2024 18:54:00,11/02/2024 17:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR24000093,0,1bb27732-3fd9-4720-bea7-e5e4937c6117,0
70,38.0,229.93,07/03/2024 13:20:36,,,,,,20/02/2024 22:00:00,Bar,MEBAR,16/02/2024 01:06:00,16/02/2024 01:06:00,,,31/01/2024 04:00:00,Nouadhibou,MRNDB,10/02/2024 17:00:00,10/02/2024 16:59:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,ACCIAIERIE D'ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A5416,9261932,MOANA INFINITY,37281,,ITTAR24000085,26666,5a45df55-cdf5-41ee-af3f-7cef25232124,48040
71,13.04,99.8,07/03/2024 13:20:43,,,,,,28/02/2024 09:00:00,Diliskelesi,TRDIL,24/02/2024 12:33:00,24/02/2024 12:33:00,,,05/02/2024 08:00:00,Palermo,ITPMO,09/02/2024 19:50:00,09/02/2024 17:00:00,,Taranto,,9.111136,39.203657,018 - 014,,V SPORGENTE MOLO OVEST,,,,MARIN.TEC,,,,V2BY9,9156113,ULRIKE G.,60466,,ITTAR24000090,1733,6079fb9a-fc75-4622-b23c-3e5b9cc5cb3a,2994
72,0.0,108.28,07/03/2024 13:20:43,,,,,,15/02/2024 11:00:00,Venezia,ITVCE,13/02/2024 19:25:00,13/02/2024 19:25:00,,,07/02/2024 11:00:00,Salerno,ITSAL,08/02/2024 22:48:00,08/02/2024 19:00:00,,Taranto,,9.111136,39.203657,012 - 017,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICFI,9306445,SEVEN AMARANTA,2872,,ITTAR24000089,2849,da388c4e-f8b4-45af-9e85-06276e89411c,5581
73,20.0,116.5,07/03/2024 13:20:42,,,,,,11/02/2024 19:00:00,Ravenna,ITRAN,09/02/2024 18:30:00,10/02/2024 01:00:00,,,06/02/2024 07:00:00,Venezia,ITVCE,08/02/2024 10:48:00,08/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000082,3266,9f37cff5-bcca-4fad-a496-fea37d073766,7700
74,27.45,184.06,07/03/2024 13:20:43,,,,,,17/02/2024 09:00:00,Fos-sur-Mer,FRFOS,14/02/2024 12:54:00,14/02/2024 12:54:00,,,30/01/2024 14:00:00,Tripoli,LYTIP,08/02/2024 09:18:00,08/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7GW2,9714056,HAFNIA AMBER,40401,,ITTAR24000086,9905,dc6918f4-0b24-4701-8ef2-6a88840a4942,23676
75,0.0,132.69,07/03/2024 13:20:38,,,,,,11/02/2024 18:00:00,Aliaga,TRALI,08/02/2024 16:20:00,08/02/2024 16:20:00,,,05/02/2024 09:00:00,Sfax,TNSFA,08/02/2024 07:15:00,07/02/2024 16:00:00,,Taranto,,9.111136,39.203657,024 - 030,,TCT,,MOLO POLISETTORIALE,,Danav srl,2614090732.0,,,3E2727,9430040,MEDKON MERSIN,59338,,ITTAR24000079,3068,d5f9ca3b-2e9c-4ec6-94c9-c1c55890e198,7170
76,45.0,292.0,17/03/2024 23:42:12,,,,,,14/03/2024 11:00:00,Malta (Valletta),MTMLA,,12/03/2024 19:00:00,,,21/01/2024 11:00:00,Sept-Iles,CASEI,07/02/2024 20:53:00,07/02/2024 19:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,Anchor Shipping Agents Srl,,,,3E3868,9591739,EREIKOUSSA,60484,,ITTAR24000067,59,4cb33688-a0f5-48d3-9ad0-0d095dead1d3,92
77,13.26,95.16,07/03/2024 13:20:35,,,,,,18/02/2024 14:00:00,Varna,BGVAR,13/02/2024 11:05:00,13/02/2024 11:05:00,,,05/02/2024 14:00:00,Chioggia,ITCHI,07/02/2024 10:50:00,07/02/2024 10:49:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,8PAL8,9195858,INCRA,7279,,ITTAR24000080,1709,385eef05-9afc-4e4a-a1e2-65766772c977,2998
78,26.0,162.0,07/03/2024 13:20:44,,,,,,10/02/2024 07:00:00,Brindisi,ITBDS,09/02/2024 13:48:00,09/02/2024 13:48:00,,,06/02/2024 17:00:00,Brindisi,ITBDS,07/02/2024 07:12:00,07/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000083,7507,e2f08c57-f206-415f-911a-49c2367311ad,14916
79,17.1,119.1,07/03/2024 13:20:39,,,,,,22/02/2024 11:00:00,Bilbao,ESBIO,15/02/2024 16:35:00,15/02/2024 16:35:00,,,02/02/2024 11:00:00,Ceuta,ESCEU,06/02/2024 07:00:00,06/02/2024 05:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 027,,,,Anchor Shipping Agents Srl,,,,CQMQ,9300489,COVADONGA,1506,,ITTAR24000072,2227,a4f0ef5a-e708-455c-9cfb-e14f171aa95a,4816
80,0.0,109.9,07/03/2024 13:20:44,,,,,,14/02/2024 14:00:00,Split,HRSPU,13/02/2024 13:21:00,13/02/2024 13:21:00,,,04/02/2024 09:00:00,Ortona,ITOTN,06/02/2024 03:30:00,06/02/2024 03:29:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR24000078,2285,7f67b5d5-0c74-4c1d-9330-e18b2865b192,4764
81,18.2,108.2,07/03/2024 13:20:43,,,,,,09/02/2024 06:00:00,Piombino,ITPIO,07/02/2024 15:00:00,07/02/2024 15:00:00,,,05/02/2024 11:00:00,Crotone,ITCRV,05/02/2024 21:30:00,05/02/2024 19:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,IBDG,9610509,DAIANA,50349,,ITTAR24000076,2877,f121ba30-484e-4d15-8118-2f801fb3f4bb,5629
82,12.1,74.59,07/03/2024 13:20:43,,,,,,16/02/2024 16:00:00,Diliskelesi,TRDIL,12/02/2024 18:35:00,12/02/2024 18:35:00,,,30/01/2024 11:00:00,Aliaga,TRALI,05/02/2024 20:25:00,05/02/2024 16:00:00,,Taranto,,9.111136,39.203657,012 - 008,,V SPORGENTE MOLO OVEST,,,,GM SHIPPING S.R.L.S.,,,,YJTA6,8980581,NIHAT K,60510,,ITTAR24000081,795,61be5efb-3c52-490c-bc63-1ebc6e5482c1,1237
83,12.8,86.57,07/03/2024 13:20:36,,,,,,23/02/2024 05:00:00,Gent (Ghent),BEGNE,07/02/2024 21:00:00,07/02/2024 21:00:00,,,02/02/2024 19:00:00,Izmir,TRIZM,05/02/2024 07:48:00,05/02/2024 07:00:00,,Taranto,,9.111136,39.203657,012 - 016,,III SPORGENTE PONENTE,,,,Anchor Shipping Agents Srl,,,,CQET7,9197442,PETRA,22662,,ITTAR24000077,1372,49ce71c5-fb9c-4017-837e-fea452e1244a,2530
84,16.8,44.0,05/03/2024 19:42:43,,,,,,08/02/2024 05:00:00,Ravenna,ITRAN,05/02/2024 20:24:00,05/02/2024 20:24:00,,,02/02/2024 19:00:00,Ravenna,ITRAN,04/02/2024 19:12:00,04/02/2024 18:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000074,471,b4b90ec4-d32e-4496-a806-63b794e1f0b1,1573
85,0,0,05/03/2024 19:42:42,,,,,,06/02/2024 13:00:00,Vibo Valentia,ITVVA,06/02/2024 09:30:00,06/02/2024 09:30:00,,,03/02/2024 05:00:00,Vibo Valentia,ITVVA,04/02/2024 17:54:00,04/02/2024 16:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR24000075,0,96143019-6340-448d-9b14-8d0fbc0af9b6,0
86,0.0,89.9,05/03/2024 19:42:44,,,,,,13/02/2024 11:00:00,Antwerpen,BEANR,06/02/2024 12:15:00,06/02/2024 12:15:00,,,31/01/2024 14:00:00,Bandirma,TRBDM,04/02/2024 09:10:00,04/02/2024 09:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCHU,9815329,ARAMIS,53428,,ITTAR24000057,1768,7b6a1c0e-7b3d-49c4-b4c5-98faf677a197,3415
87,24.0,134.93,09/02/2024 23:00:17,,,,,,07/02/2024 19:00:00,Marsaxlokk,MTMAR,04/02/2024 22:12:00,04/02/2024 22:12:00,,,01/02/2024 19:00:00,Ortona,ITOTN,03/02/2024 17:06:00,03/02/2024 17:05:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR24000073,4451,4eab1e9c-4de5-4ec1-83a8-4d6c25f56f77,11350
88,15.85,90.67,09/02/2024 23:00:17,,,,,,07/02/2024 17:00:00,Nice,FRNCE,04/02/2024 16:10:00,04/02/2024 17:30:00,,,31/01/2024 14:00:00,Nice,FRNCE,03/02/2024 14:00:00,03/02/2024 13:59:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 011,,AUTORITA' PORTUALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,FLWN,9103790,CAPO CINTO,7198,,ITTAR24000069,1216,c72ed6b4-de88-4c72-9674-bb10a22775d0,2658
89,0.0,109.9,07/03/2024 13:20:44,,,,,,10/02/2024 22:00:00,Corigliano Calabro,ITCGC,08/02/2024 20:30:00,08/02/2024 21:00:00,,,30/01/2024 04:00:00,Cartagena,ESCAR,03/02/2024 10:15:00,03/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR24000071,2213,b27fb279-033f-4eda-8094-7f1d7f877399,4767
90,22.8,138.04,07/03/2024 13:20:33,,,,,,08/02/2024 22:00:00,Marina di Carrara,ITMDC,06/02/2024 14:40:00,06/02/2024 15:00:00,,,28/01/2024 20:35:00,Lisboa,PTLIS,02/02/2024 07:40:00,02/02/2024 07:30:00,,Taranto,,9.111136,39.203657,010 - 005,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Nicola Girone Srl,4263550727.0,,,PCAW,9139294,Happy River,5393,,ITTAR24000064,5041,e2d719be-af60-4541-a108-b8e8352c9afd,10990
91,0.0,109.9,05/03/2024 19:42:40,,,,,,07/02/2024 01:00:00,Pozzallo,ITPZL,06/02/2024 07:45:00,06/02/2024 07:45:00,,,31/01/2024 04:00:00,Split,HRSPU,02/02/2024 00:08:00,01/02/2024 19:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,ACCIAIERIE D'ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR24000066,2285,738f5cbd-4e81-44c6-b4c0-7f1076d11f6d,4764
92,27.43,184.0,09/02/2024 23:00:19,,,,,,06/02/2024 05:00:00,Laurium (Lavrion),GRLAV,03/02/2024 23:22:00,03/02/2024 23:22:00,,,31/01/2024 02:00:00,Eleusina,GREEU,01/02/2024 22:50:00,01/02/2024 20:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,FICS,9587829,ADARA,7027,,ITTAR24000065,9919,8909e8ec-3e9f-4f45-bf59-42a667cade9e,23248
93,32.2,179.99,05/03/2024 19:42:40,,,,,,09/02/2024 11:00:00,Tarragona,ESTAR,05/02/2024 19:24:00,05/02/2024 19:24:00,,,26/01/2024 11:00:00,"",GR88R,01/02/2024 19:40:00,01/02/2024 19:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA3058,9262900,Minerva Lydia,13166,,ITTAR24000070,12945,0c8061a6-0def-441c-b80b-5cf16a632a68,28799
94,12.6,82.77,08/02/2024 23:00:18,,,,,,08/02/2024 21:00:00,Sagunto,ESSAG,03/02/2024 15:20:00,03/02/2024 15:20:00,,,27/01/2024 12:00:00,Termini Imerese,ITTRI,01/02/2024 07:45:00,01/02/2024 06:00:00,,Taranto,,9.111136,39.203657,004 - 001,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,C6DF2,8915627,FRI W,6413,,ITTAR24000068,1183,8d8e3769-b151-4544-b478-113e240ba996,2190
95,27.2,169.37,07/03/2024 13:20:36,,,,,,17/02/2024 11:00:00,Tuapse,RUTUA,11/02/2024 22:05:00,11/02/2024 22:05:00,,,24/01/2024 17:00:00,Yuzhnyy,UAYUZ,31/01/2024 00:18:00,31/01/2024 00:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,Anchor Shipping Agents Srl,,,,D5NE4,9641792,PREDATOR,60408,,ITTAR24000058,10108,81fbf98b-d0d2-4ad6-8deb-88542ec9e273,17019
96,0,0,06/02/2024 23:00:14,,,,,,01/02/2024 21:00:00,Vibo Valentia,ITVVA,01/02/2024 10:48:00,01/02/2024 10:48:00,,,28/01/2024 17:00:00,Livorno,ITLIV,31/01/2024 00:06:00,30/01/2024 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCL,9340910,SALINA M,8403,,ITTAR24000062,0,efc2f0f4-278b-4508-8306-7b82b50bb90a,0
97,16.8,44.5,07/03/2024 13:20:40,,,,,,23/02/2024 11:00:00,Venezia,ITVCE,21/02/2024 16:18:00,21/02/2024 16:18:00,,,28/01/2024 11:00:00,Venezia,ITVCE,30/01/2024 19:48:00,30/01/2024 11:00:00,,Taranto,,9.111136,39.203657,014 - 019,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000063,468,dd9bd15f-7ea4-4a89-b7be-04c54990ece8,1573
98,18.0,48.0,05/03/2024 19:42:40,,,,,,08/02/2024 16:00:00,Genova,ITGOA,06/02/2024 00:30:00,06/02/2024 00:30:00,,,26/01/2024 17:30:00,Genova,ITGOA,30/01/2024 10:00:00,30/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000059,556,015038b7-8fa8-4cfc-a769-bcba0f28760d,1855
99,26.0,162.0,06/02/2024 23:00:13,,,,,,02/02/2024 08:00:00,Brindisi,ITBDS,01/02/2024 21:00:00,01/02/2024 21:00:00,,,29/01/2024 09:00:00,Augusta,ITAUG,30/01/2024 09:12:00,29/01/2024 22:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000060,7507,27af3e1c-29b4-4fb6-9e31-70fa5ffcb223,14916
100,44.0,250.0,04/02/2024 23:00:15,,,,,,03/02/2024 09:00:00,Malta (Valletta),MTMLA,31/01/2024 10:46:00,31/01/2024 10:46:00,,,28/01/2024 04:00:00,Trieste,ITTRS,30/01/2024 08:24:00,30/01/2024 05:30:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,C6FS7,9938030,STRYMON,60136,,ITTAR24000044,42800,2fbeb2ec-d683-489d-a82c-45b2c3e78fe6,62717
101,18.2,109.94,07/03/2024 13:20:35,,,,,,09/02/2024 05:00:00,Arzew,DZAZW,07/02/2024 13:00:00,07/02/2024 13:00:00,,,24/01/2024 11:00:00,Mohammedia,MAMOH,29/01/2024 18:42:00,29/01/2024 13:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR24000056,1784,ef9d0012-5ef4-4e66-a079-0d7f8f6940bb,5948
